Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
27,USA Midwest,El Paso,Texas,W5ELP  C,W5ELP  G,146.62,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.79,-106.48,-07:00
27,USA Midwest,Eldorado,Texas,N5QHO  B,N5QHO  G,443.825,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.87,-100.6,-06:00
27,USA Midwest,Fort Worth,Texas,KB5DRP B,KB5DRP G,440.55,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.73,-97.32,-06:00
27,USA Midwest,Fort Worth,Texas,KF5MMX B,KF5MMX G,444.0375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.64,-97.38,-06:00
27,USA Midwest,Ft Stockton,Texas,KG5OXR C,KG5OXR G,147.6,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,30.88,-102.92,-06:00
27,USA Midwest,Granbury,Texas,K1DRP  B,K1DRP  G,440.65,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,32.45,-97.79,-06:00
27,USA Midwest,Granbury,Texas,W5HCT  B,W5HCT  G,441.35,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.44,-97.78,-06:00
27,USA Midwest,Houston,Texas,KG5FAE C,KG5FAE G,146,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,29.77,-95.36,-06:00
27,USA Midwest,Houston,Texas,KG5FAE B,KG5FAE G,440,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.77,-95.36,-06:00
27,USA Midwest,Houston,Texas,N5HDS  B,N5HDS  G,440.55,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.76,-95.37,-06:00
27,USA Midwest,Houston,Texas,N5HDS  C,N5HDS  G,145.135,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,29.76,-95.37,-06:00
27,USA Midwest,Houston TMC,Texas,W5HDR  B,W5HDR  G,440.6,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.78,-95.42,-06:00
27,USA Midwest,Houston TMC,Texas,W5HDR  C,W5HDR  G,147.1,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,29.78,-95.42,-06:00
27,USA Midwest,Longview,Texas,K5LET  C,K5LET  G,147.06,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.55,-94.67,-06:00
27,USA Midwest,Longview,Texas,K5LET  B,K5LET  G,443.975,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.55,-94.67,-06:00
27,USA Midwest,Magnolia,Texas,N5MDS  B,N5MDS  G,440.7125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.2,-95.8,-06:00
27,USA Midwest,Magnolia,Texas,N5MDS  C,N5MDS  G,146.45,DUP+,1,DV,OFF,82.5Hz,Yes,Approximate,30.2,-95.8,-06:00
27,USA Midwest,McAllen,Texas,ND5N   C,ND5N   G,147.6,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,26.12,-98.11,-06:00
27,USA Midwest,Mesquite,Texas,NT5RN  B,NT5RN  G,443.025,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.77,-96.63,-06:00
27,USA Midwest,Mesquite,Texas,NT5RN  C,NT5RN  G,145.15,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,32.77,-96.63,-06:00
27,USA Midwest,Midland,Texas,WT5ARC C,WT5ARC G,147.36,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.6,-102.04,-06:00
27,USA Midwest,Midland,Texas,WT5ARC B,WT5ARC G,441.55,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.6,-102.04,-06:00
27,USA Midwest,Nederland,Texas,W5SSV  B,W5SSV  G,440.725,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.98,-93.98,-06:00
27,USA Midwest,Notrees,Texas,K5PSA  C,K5PSA  G,146.7,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.56,-102.45,-06:00
27,USA Midwest,Notrees,Texas,K5PSA  B,K5PSA  G,442.35,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.56,-102.45,-06:00
27,USA Midwest,Paris,Texas,K5PTR  B,K5PTR  G,442.125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,33.67,-95.55,-06:00
27,USA Midwest,Rosston,Texas,KE5YAP C,KE5YAP G,147.49,DUP-,1,DV,OFF,82.5Hz,Yes,Approximate,33.49,-97.41,-06:00
27,USA Midwest,Rosston,Texas,KE5YAP B,KE5YAP G,440.7125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,33.49,-97.41,-06:00
27,USA Midwest,San Angelo,Texas,KG5CNG B,KG5CNG G,444.55,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.42,-100.42,-06:00
27,USA Midwest,San Antonio,Texas,WD5STR B,WD5STR G,440.6,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.55,-98.5,-06:00
27,USA Midwest,San Antonio,Texas,WD5STR C,WD5STR G,146.49,DUP+,1,DV,OFF,82.5Hz,Yes,Approximate,29.55,-98.5,-06:00
27,USA Midwest,Seguin,Texas,KG5FJW C,KG5FJW G,145.49,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,29.68,-97.89,-06:00
27,USA Midwest,Seguin,Texas,KG5FJW B,KG5FJW G,442.225,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,29.68,-97.89,-06:00
27,USA Midwest,Temple,Texas,K5CTX  B,K5CTX  G,440.525,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,31.1,-97.35,-06:00
27,USA Midwest,Temple,Texas,K5CTX  C,K5CTX  G,147.34,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.1,-97.35,-06:00
27,USA Midwest,Tyler,Texas,W5ETX  C,W5ETX  G,147.12,DUP+,0.75,DV,OFF,82.5Hz,Yes,Approximate,32.32,-95.24,-06:00
27,USA Midwest,Tyler,Texas,W5ETX  B,W5ETX  G,444.85,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,32.32,-95.24,-06:00
27,USA Midwest,Waco,Texas,W5ZDN  C,W5ZDN  G,146.98,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,31.65,-97.09,-06:00
27,USA Midwest,Walburg,Texas,KE5RCS B,KE5RCS G,440.575,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,30.75,-97.6,-06:00
27,USA Midwest,Walburg,Texas,KE5RCS C,KE5RCS G,145.13,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,30.75,-97.6,-06:00
27,USA Midwest,Baraboo,Wisconsin,WB9FDZ C,WB9FDZ G,145.315,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.44,-89.65,-06:00
27,USA Midwest,Dunnville,Wisconsin,WW9RS  C,WW9RS  G,146.88,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.45,-91.54,-06:00
27,USA Midwest,Grafton,Wisconsin,W9FRG  B,W9FRG  G,442.81875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.34,-87.94,-06:00
27,USA Midwest,Grafton,Wisconsin,W9FRG  C,W9FRG  G,145.225,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.34,-87.94,-06:00
27,USA Midwest,Hollandale,Wisconsin,WI9WIN C,WI9WIN G,147.285,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.93,-89.95,-06:00
27,USA Midwest,Madison,Wisconsin,W9HSY  C,W9HSY  G,145.305,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.06,-89.48,-06:00
27,USA Midwest,Marshfield,Wisconsin,KD9FUR C,KD9FUR G,147.045,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.67,-90.17,-06:00
27,USA Midwest,Milwaukee,Wisconsin,K9AES  C,K9AES  G,145.235,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.15,-87.98,-06:00
27,USA Midwest,Milwaukee,Wisconsin,KC9LKZ B,KC9LKZ G,442.46875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.1,-87.9,-06:00
27,USA Midwest,Milwaukee,Wisconsin,KC9LKZ C,KC9LKZ G,145.245,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.1,-87.9,-06:00
27,USA Midwest,Park Falls,Wisconsin,W9PFP  B,W9PFP  G,442.48125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.94,-90.44,-06:00
27,USA Midwest,Racine,Wisconsin,WI9RAC B,WI9RAC G,441.81875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.73,-87.85,-06:00
27,USA Midwest,Richfield,Wisconsin,K9PAQ  C,K9PAQ  G,146.85,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.14,-88.15,-06:00
27,USA Midwest,Richfield,Wisconsin,K9PAQ  B,K9PAQ  G,443.825,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.14,-88.15,-06:00
27,USA Midwest,Richland Center,Wisconsin,KC9WDW B,KC9WDW G,442.4875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.35,-90.37,-06:00
27,USA Midwest,Sheboygan,Wisconsin,KC9SJY B,KC9SJY G,442.48125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.74,-87.72,-06:00
27,USA Midwest,Sheboygan,Wisconsin,KC9SJY C,KC9SJY G,147.255,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.74,-87.72,-06:00
27,USA Midwest,Wausau,Wisconsin,W9BCC  B,W9BCC  G,442.46875,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.93,-89.69,-06:00
27,USA Midwest,Wausau,Wisconsin,W9BCC  C,W9BCC  G,145.245,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.93,-89.69,-06:00
27,USA Midwest,Wonewoc,Wisconsin,KD9BLN C,KD9BLN G,146.715,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.71,-90.21,-06:00
27,USA Midwest,Wonewoc,Wisconsin,KD9BLN B,KD9BLN G,443.69375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.71,-90.21,-06:00
28,USA Northeast,Bristol,Connecticut,W1IXU  B,W1IXU  G,448.375,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,41.65,-72.94,-05:00
28,USA Northeast,Bristol,Connecticut,W1IXU  C,W1IXU  G,145.14,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.65,-72.94,-05:00
28,USA Northeast,East Hampton,Connecticut,K1DIG  C,K1DIG  G,147.135,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.61,-72.52,-05:00
28,USA Northeast,East Hartford,Connecticut,W1CDG  C,W1CDG  G,144.43,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,41.8,-72.61,-05:00
28,USA Northeast,Enfield,Connecticut,K1CDG  B,K1CDG  G,444.9125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.8,-72.61,-05:00
28,USA Northeast,Enfield,Connecticut,KB1UHR B,KB1UHR G,444.1,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.01,-72.57,-05:00
28,USA Northeast,Haddam,Connecticut,KB1UHS B,KB1UHS G,444.55,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.5,-72.61,-05:00
28,USA Northeast,Killingly,Connecticut,N1GAU  B,N1GAU  G,444.1,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.8,-71.82,-05:00
28,USA Northeast,Meriden,Connecticut,W1ECV  B,W1ECV  G,444.25,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.57,-72.84,-05:00
28,USA Northeast,Meriden,Connecticut,W1ECV  C,W1ECV  G,145.49,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.57,-72.84,-05:00
28,USA Northeast,Newington,Connecticut,W1HQ   C,W1HQ   G,147.39,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.72,-72.72,-05:00
28,USA Northeast,Newington,Connecticut,W1HQ   B,W1HQ   G,442.1,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.72,-72.72,-05:00
28,USA Northeast,Norwalk,Connecticut,W1NLK  B,W1NLK  G,441.6,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.12,-73.42,-05:00
28,USA Northeast,Rocky Hill,Connecticut,K1RHF  B,K1RHF  G,449.575,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,41.67,-72.64,-05:00
28,USA Northeast,Rocky Hill,Connecticut,KB1CDI B,KB1CDI G,442.3,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.69,-72.64,-05:00
28,USA Northeast,Salem,Connecticut,KD1STR B,KD1STR G,443.4,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.28,-72.14,-05:00
28,USA Northeast,Terryville,Connecticut,WD1STR B,WD1STR G,446.45,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,41.67,-73.01,-05:00
28,USA Northeast,Vernon,Connecticut,AA1HD  B,AA1HD  G,442.15,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.8,-72.45,-05:00
28,USA Northeast,Vernon,Connecticut,AA1HD  C,AA1HD  G,145.26,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.8,-72.45,-05:00
28,USA Northeast,Westbrook,Connecticut,W1BCG  B,W1BCG  G,444,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.3,-72.45,-05:00
28,USA Northeast,Washington,District Of Columbia,W3AGB  C,W3AGB  G,147.36,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,38.9,-77.02,-05:00
28,USA Northeast,Washington,District Of Columbia,W3AGB  B,W3AGB  G,444.1625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.9,-77.02,-05:00
28,USA Northeast,Bloomington,Indiana,K9IU   B,K9IU   G,444.9,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.18,-86.51,-05:00
28,USA Northeast,Bloomington,Indiana,K9IU   C,K9IU   G,147.18,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.18,-86.51,-05:00
28,USA Northeast,Fort Wayne,Indiana,W9TE   B,W9TE   G,442.99375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.08,-85.13,-05:00
28,USA Northeast,Indianapolis,Indiana,W9ICE  B,W9ICE  G,444.125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.9,-86.2,-05:00
28,USA Northeast,Indianapolis,Indiana,W9ICE  C,W9ICE  G,147.39,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.9,-86.2,-05:00
28,USA Northeast,Indianapolis,Indiana,W9ICE  A,W9ICE  G,441.45,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.9,-86.2,-05:00
28,USA Northeast,Lafayette,Indiana,W9ARP  B,W9ARP  G,444.3,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.48,-86.89,-05:00
28,USA Northeast,Lafayette,Indiana,W9ARP  C,W9ARP  G,146.73,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,40.48,-86.89,-05:00
28,USA Northeast,Marion,Indiana,W9EBN  B,W9EBN  G,443.4,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,40.6,-85.65,-05:00
28,USA Northeast,Highland Heights,Kentucky,K4CO   C,K4CO   G,145.42,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.02,-84.6,-05:00
28,USA Northeast,Lexington,Kentucky,W4DSI  C,W4DSI  G,145.46,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,38.05,-84.49,-05:00
28,USA Northeast,Lexington,Kentucky,W4DSI  B,W4DSI  G,441.8125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.05,-84.49,-05:00
28,USA Northeast,Middlesboro,Kentucky,WA4YZY C,WA4YZY G,145.3,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,36.6,-83.79,-05:00
28,USA Northeast,Middlesboro,Kentucky,WA4YZY B,WA4YZY G,443.4625,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,36.6,-83.79,-05:00
28,USA Northeast,Richmond,Kentucky,KE4YVD B,KE4YVD G,442.8125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,37.71,-84.27,-05:00
28,USA Northeast,Union,Kentucky,WW4KY  C,WW4KY  G,147.39,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,38.55,-84.43,-05:00
28,USA Northeast,Union,Kentucky,WW4KY  B,WW4KY  G,444.95,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.55,-84.43,-05:00
28,USA Northeast,Biddeford,Maine,KC1ALA C,KC1ALA G,147.15,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.5,-70.47,-05:00
28,USA Northeast,Biddeford,Maine,KC1ALA B,KC1ALA G,443.05,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.5,-70.47,-05:00
28,USA Northeast,Brunswick,Maine,KS1R   B,KS1R   G,447.575,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,43.54,-70.21,-05:00
28,USA Northeast,Cooper,Maine,W1SCV  C,W1SCV  G,146.985,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.96,-67.43,-05:00
28,USA Northeast,Knox,Maine,W1EMA  C,W1EMA  G,145.41,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.53,-69.19,-05:00
28,USA Northeast,Knox,Maine,W1EMA  B,W1EMA  G,444.3,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,44.53,-69.19,-05:00
28,USA Northeast,Turner,Maine,KB1VFA C,KB1VFA G,145.36,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,44.25,-70.28,-05:00
28,USA Northeast,Frederick,Maryland,KB3YBH B,KB3YBH G,444.8,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.5,-77.49,-05:00
28,USA Northeast,Germantown,Maryland,KV3B   B,KV3B   G,444.2,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.18,-77.27,-05:00
28,USA Northeast,Hunt Valley,Maryland,KC3BIY C,KC3BIY G,144.9125,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.5,-76.65,-05:00
28,USA Northeast,Hunt Valley,Maryland,KC3BIY B,KC3BIY G,445.1125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,39.5,-76.65,-05:00
28,USA Northeast,Lexington Park,Maryland,N3PX   C,N3PX   G,147.195,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.6,-79.78,-05:00
28,USA Northeast,Lexington Park,Maryland,N3PX   B,N3PX   G,444.1,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.6,-79.78,-05:00
28,USA Northeast,Salisbury,Maryland,W3PRO  C,W3PRO  G,145.28,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,38.36,-75.58,-05:00
28,USA Northeast,Salisbury,Maryland,W3PRO  B,W3PRO  G,444.2,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,38.36,-75.58,-05:00
28,USA Northeast,Towson,Maryland,W3DHS  C,W3DHS  G,145.14,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,39.41,-76.59,-05:00
28,USA Northeast,Towson,Maryland,W3DHS  B,W3DHS  G,442.1125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,39.41,-76.59,-05:00
28,USA Northeast,Brockton,Massachusetts,KB1YAC B,KB1YAC G,449.275,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.11,-71,-05:00
28,USA Northeast,Brookline,Massachusetts,K1MRA  C,K1MRA  G,145.16,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.31,-71.13,-05:00
28,USA Northeast,Fall River,Massachusetts,K1RFI  C,K1RFI  G,145.42,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.68,-71.18,-05:00
28,USA Northeast,Fall River,Massachusetts,K1RFI  B,K1RFI  G,449.525,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,41.68,-71.18,-05:00
28,USA Northeast,Fall River,Massachusetts,K1RFI  A,K1RFI  G,145.22,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.68,-71.18,-05:00
28,USA Northeast,Falmouth,Massachusetts,KB1ZEG C,KB1ZEG G,145.21,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.56,-70.61,-05:00
28,USA Northeast,Feeding Hills,Massachusetts,W1KK   B,W1KK   G,449.175,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.09,-72.7,-05:00
28,USA Northeast,Feeding Hills,Massachusetts,W1KK   C,W1KK   G,145.15,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.09,-72.7,-05:00
28,USA Northeast,Freetown,Massachusetts,KB1WUW C,KB1WUW G,147.575,DUP-,1,DV,OFF,82.5Hz,Yes,Approximate,41.76,-71.01,-05:00
28,USA Northeast,Freetown,Massachusetts,KB1WUW B,KB1WUW G,449.775,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,41.76,-71.01,-05:00
28,USA Northeast,Freetown,Massachusetts,KB1WUW A,KB1WUW G,147.405,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,41.76,-71.01,-05:00
28,USA Northeast,Holliston,Massachusetts,W1DSR  B,W1DSR  G,447.075,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.2,-71.44,-05:00
28,USA Northeast,Holyoke,Massachusetts,AA1KK  B,AA1KK  G,447.375,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.08,-72.67,-05:00
28,USA Northeast,Marlborough,Massachusetts,W1MRA  B,W1MRA  G,448.225,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.35,-71.56,-05:00
28,USA Northeast,North Oxford,Massachusetts,KC1ACI B,KC1ACI G,447.275,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.17,-71.89,-05:00
28,USA Northeast,Sutton,Massachusetts,KC1AZZ B,KC1AZZ G,442.85,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.17,-71.76,-05:00
28,USA Northeast,Walpole,Massachusetts,WA1PLE B,WA1PLE G,446.4375,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,42.14,-71.22,-05:00
28,USA Northeast,Westford,Massachusetts,WB1GOF B,WB1GOF G,442.45,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.58,-71.44,-05:00
28,USA Northeast,Westford,Massachusetts,WB1GOF C,WB1GOF G,145.33,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.58,-71.44,-05:00
28,USA Northeast,Auburn Hills,Michigan,K8DXA  C,K8DXA  G,145.13,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.67,-83.23,-05:00
28,USA Northeast,Auburn Hills,Michigan,K8DXA  B,K8DXA  G,444.2625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.67,-83.23,-05:00
28,USA Northeast,Battle Creek,Michigan,W8DF   C,W8DF   G,146.79,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.28,-85.12,-05:00
28,USA Northeast,Battle Creek,Michigan,W8DF   B,W8DF   G,442.7625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.28,-85.12,-05:00
28,USA Northeast,Benton Harbor,Michigan,W8MAI  B,W8MAI  G,442.275,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.06,-86.23,-05:00
28,USA Northeast,Charlotte,Michigan,K8ETN  C,K8ETN  G,145.2,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.59,-84.84,-05:00
28,USA Northeast,Charlotte,Michigan,K8ETN  B,K8ETN  G,443.4375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.59,-84.84,-05:00
28,USA Northeast,Coldwater,Michigan,KD8JGF B,KD8JGF G,442.9625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,41.94,-84.95,-05:00
28,USA Northeast,Elmira,Michigan,NM8ES  A,NM8ES  G,145.32,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,45.02,-84.83,-05:00
28,USA Northeast,Elmira,Michigan,NM8ES  B,NM8ES  G,444.1125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.02,-84.83,-05:00
28,USA Northeast,Gaylord,Michigan,KD8QCC B,KD8QCC G,444.0375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,45.05,-84.66,-05:00
28,USA Northeast,Grand Rapids,Michigan,WX8GRR B,WX8GRR G,442.55,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.74,-85.62,-05:00
28,USA Northeast,Grand Rapids,Michigan,WX8GRR C,WX8GRR G,147.29,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.74,-85.62,-05:00
28,USA Northeast,Greenville,Michigan,WX8GRN B,WX8GRN G,444.65,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.2,-85.33,-05:00
28,USA Northeast,Hell,Michigan,K8LCD  B,K8LCD  G,444.0625,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.44,-83.95,-05:00
28,USA Northeast,Hell,Michigan,K8LCD  C,K8LCD  G,147.21,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.44,-83.95,-05:00
28,USA Northeast,Holly,Michigan,W8CMN  B,W8CMN  G,444.1125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.82,-83.56,-05:00
28,USA Northeast,Howell,Michigan,W8LIV  B,W8LIV  G,444.0375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.59,-83.97,-05:00
28,USA Northeast,Howell,Michigan,W8LIV  C,W8LIV  G,145.32,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.59,-83.97,-05:00
28,USA Northeast,Ithaca,Michigan,KD8IEK C,KD8IEK G,147.15,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.28,-84.6,-05:00
28,USA Northeast,Ithaca,Michigan,KD8IEK B,KD8IEK G,443.1375,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.28,-84.6,-05:00
28,USA Northeast,Muskegon,Michigan,WD8MKG B,WD8MKG G,444.0125,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,43.24,-86.24,-05:00
28,USA Northeast,Muskegon,Michigan,WD8MKG C,WD8MKG G,145.36,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.24,-86.24,-05:00
28,USA Northeast,Owosso,Michigan,W8SHI  C,W8SHI  G,145.24,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.99,-84.17,-05:00
28,USA Northeast,Owosso,Michigan,W8SHI  B,W8SHI  G,444.3,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.99,-84.17,-05:00
28,USA Northeast,Paw Paw,Michigan,W8VY   C,W8VY   G,145.34,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.21,-85.97,+00:00
28,USA Northeast,Paw Paw,Michigan,W8VY   B,W8VY   G,444.075,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,42.21,-85.97,+00:00
28,USA Northeast,St. Johns,Michigan,KD8IEI C,KD8IEI G,145.44,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.77,-84.57,-05:00
